Titolo;Abstract;Ente pubblicatore;Data prima pubblicazione;Data ultimo aggiornamento;Anno di riferimento;Titolo Lotto;Soggetto proponente;Codice CIG;Oggetto;Tipo Procedura di Scelta;Data inizio;Data fine;Importo di aggiudicazione;Somme liquidate;Partecipanti;Aggiudicatari;
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 78: FORNITURA CARTELLE PERSONALIZZATE PER ATTIVITA' CENTRI AMBULATORIALI DI RIABILITAZIONE";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZBC376CE53";"FORNITURA CARTELLE PERSONALIZZATE PER ATTIVITA' CENTRI AMBULATORIALI DI RIABILITAZIONE";"23-AFFIDAMENTO DIRETTO";"05/08/2022";"11/10/2022";"484.00";"484.00";"1) TAF 4.0 SRL (01952560439)
";"1) TAF 4.0 SRL (01952560439)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 79: SERVIZIO DI TESORERIA PERIODO 01.10.2022 - 31.12.2024";"ASP Paolo Ricci (cod.fiscale: 08/09/2022)";"Z3C37ADB7A";"SERVIZIO DI TESORERIA PERIODO 01.10.2022 - 31.12.2024";"23-AFFIDAMENTO DIRETTO";"01/10/2022";"";"60000.00";"80.27";"1) BCC RECANATI E COLMURANO (15240741007)
";"1) BCC RECANATI E COLMURANO (15240741007)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 80: FORNITURA CANCELLO IN FERRO - STRUTTURA DISABILI PALAZZO RICCI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z15376AA23";"FORNITURA CANCELLO IN FERRO - STRUTTURA DISABILI PALAZZO RICCI";"23-AFFIDAMENTO DIRETTO";"05/08/2022";"23/11/2022";"1550.00";"1550.00";"1) MARINOZZI GIAN PIERO (MRNGPR75S15E783J)
";"1) MARINOZZI GIAN PIERO (MRNGPR75S15E783J)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 81: RESTAURO DI DUE QUADRI E UNA CORNICE";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZB937D3CB4";"RESTAURO DI DUE QUADRI E UNA CORNICE";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"";"4000.00";"0.00";"1) ICONOS RESTAURI S.N.C. DI VETTORI SIMONE (02264900487)
";"1) ICONOS RESTAURI S.N.C. DI VETTORI SIMONE (02264900487)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 82: FORNITURA SEDIA PER SUPPORTO SERVIZIO LAVANDERIA INTERNO CENTRO PER DIVERSAMENTE ABILI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZE237988DB";"FORNITURA SEDIA PER SUPPORTO SERVIZIO LAVANDERIA INTERNO CENTRO PER DIVERSAMENTE ABILI";"23-AFFIDAMENTO DIRETTO";"31/08/2022";"23/11/2022";"130.00";"130.00";"1) GALASSIA DI PICINI - PERINI S.R.L. (01181820430)
";"1) GALASSIA DI PICINI - PERINI S.R.L. (01181820430)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 83: FORNITURA RICAMBI LETTO ELETTRICO VILLA LETIZIA";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZA137DD221";"FORNITURA RICAMBI LETTO ELETTRICO VILLA LETIZIA";"23-AFFIDAMENTO DIRETTO";"16/09/2022";"23/09/2022";"290.00";"290.00";"1) WELLBEING SOLUTIONS SRL (07007041218)
";"1) WELLBEING SOLUTIONS SRL (07007041218)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 84: AFFIDAMENTO INCARICO E SANATORIA DISTRIBUZIONE LOCALI IMMOBILE ACQUISITO TRAMITE ASTA";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z7537E0505";"AFFIDAMENTO INCARICO E SANATORIA DISTRIBUZIONE LOCALI IMMOBILE ACQUISITO TRAMITE ASTA";"23-AFFIDAMENTO DIRETTO";"15/09/2022";"";"1718.00";"1718.00";"1) LATTANZI GIANLUCA (LTTGLC91M04E783E)
";"1) LATTANZI GIANLUCA (LTTGLC91M04E783E)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 85: PRESTAZIONI PER REALIZZAZIONE PIANTINE SINOTTICHE STRUTTURA POLIFUNZIONALE VILLA LETIZIA";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z5E37E28FB";"PRESTAZIONI PER REALIZZAZIONE PIANTINE SINOTTICHE STRUTTURA POLIFUNZIONALE VILLA LETIZIA";"23-AFFIDAMENTO DIRETTO";"13/06/2022";"31/10/2022";"600.00";"600.00";"1) SEICOM S.R.L. (02077040422)
";"1) SEICOM S.R.L. (02077040422)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 86: SERVIZIO VERIFICA MESSA A TERRA PRESE ALIMENTAZIONE APPARECCHIATURE ELETTROMEDICALI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZB637E5E1D";"SERVIZIO VERIFICA MESSA A TERRA PRESE ALIMENTAZIONE APPARECCHIATURE ELETTROMEDICALI";"23-AFFIDAMENTO DIRETTO";"01/07/2022";"11/10/2022";"312.00";"312.00";"1) MICCI LAMBERTO (MCCLBR57D12E388U)
";"1) MICCI LAMBERTO (MCCLBR57D12E388U)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 87: SERVIZI POSTALI PICK UP, CONTO CREDITO E SEGUIMI PERIODO OTTOBRE 2022 - SETTEMBRE 2023";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z0337F24F2";"SERVIZI POSTALI PICK UP, CONTO CREDITO E SEGUIMI PERIODO OTTOBRE 2022 - SETTEMBRE 2023";"23-AFFIDAMENTO DIRETTO";"01/10/2022";"30/09/2023";"2428.83";"46.98";"1) POSTE ITALIANE S.P.A. (01114601006)
";"1) POSTE ITALIANE S.P.A. (01114601006)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 88: MASTER PERIODICO DI AGGIORNAMENTO AVANZATO PROBLEMATICHE GESTIONALI DEL PERSONALE XLIV ANNO FORMATIVO - INCONTRO SPECIALE PER I SERVIZI ALLA PERSONA 11 OTTOBRE 2022";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z1E37FC52D";"MASTER PERIODICO DI AGGIORNAMENTO AVANZATO PROBLEMATICHE GESTIONALI DEL PERSONALE XLIV ANNO FORMATIVO - INCONTRO SPECIALE PER I SERVIZI ALLA PERSONA 11 OTTOBRE 2022";"23-AFFIDAMENTO DIRETTO";"03/10/2022";"31/10/2022";"192.00";"192.00";"1) 3F - FORMER SRL (02240621207)
";"1) 3F - FORMER SRL (02240621207)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 89: STAMPA MANIFESTI SERVIZIO CIVILE";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z1A37E5F35";"STAMPA MANIFESTI SERVIZIO CIVILE";"23-AFFIDAMENTO DIRETTO";"11/08/2022";"31/10/2022";"75.00";"75.00";"1) MARVEL ADV S.R.L. (01455250439)
";"1) MARVEL ADV S.R.L. (01455250439)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 90: FORNITURA SOFTWARE GESTIONALE PER CARTELLA SANITARIA";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z48381CD5C";"FORNITURA SOFTWARE GESTIONALE PER CARTELLA SANITARIA";"23-AFFIDAMENTO DIRETTO";"05/09/2022";"";"6100.00";"0.00";"1) TECH4CARE SRL (02690340423)
";"1) TECH4CARE SRL (02690340423)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 91: FORNITURA DISPOSITIVO NOVAFON PER FISIOTERAPIA E LOGOPEDIA E RELATIVI ACCESSORI PER APPLICAZIONE";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZE8382D612";"FORNITURA DISPOSITIVO NOVAFON PER FISIOTERAPIA E LOGOPEDIA E RELATIVI ACCESSORI PER APPLICAZIONE";"23-AFFIDAMENTO DIRETTO";"14/10/2022";"23/11/2022";"666.88";"666.88";"1) ME-RI SRLS (06627750489)
";"1) ME-RI SRLS (06627750489)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 92: MANUTENZIONE ORDINARIA E STRAORDINARIA AUTOBUS";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZBC383F05A";"MANUTENZIONE ORDINARIA E STRAORDINARIA AUTOBUS";"23-AFFIDAMENTO DIRETTO";"14/10/2022";"14/12/2022";"1543.15";"1543.15";"1) ANDREANI MAURIZIO SRL (01860090438)
";"1) ANDREANI MAURIZIO SRL (01860090438)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 93: SERVIZI DI HOSTING , GESTIONE E PRIVACY POLICY SITO INTERNET ISTITUZIONALE";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZF2385AD55";"SERVIZI DI HOSTING , GESTIONE E PRIVACY POLICY SITO INTERNET ISTITUZIONALE";"23-AFFIDAMENTO DIRETTO";"10/10/2022";"";"313.00";"313.00";"1) SOPRANZI MARCO (SPRMRC78D18H211S)
";"1) SOPRANZI MARCO (SPRMRC78D18H211S)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 94: STAMPE MATERIALE DIDATTICO";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZF3384D0FF";"STAMPE MATERIALE DIDATTICO";"23-AFFIDAMENTO DIRETTO";"18/10/2022";"31/10/2022";"170.00";"170.00";"1) MARVEL ADV S.R.L. (01455250439)
";"1) MARVEL ADV S.R.L. (01455250439)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 95: ACQUISTO COMPOSIZIONE FLOREALE PER CAPPELLINA RICCI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z9A3872C82";"ACQUISTO COMPOSIZIONE FLOREALE PER CAPPELLINA RICCI";"23-AFFIDAMENTO DIRETTO";"04/11/2022";"";"29.09";"29.09";"1) AZ.AGR.FLORICOLTURA CANNELLA DI CANNELLA P. & R. S.S. (01311600439)
";"1) AZ.AGR.FLORICOLTURA CANNELLA DI CANNELLA P. & R. S.S. (01311600439)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 96: CANONI ESPOSIZIONE TARGHE INDICATRICI CIVITANOVA E MORROVALLE PERIODO 01.12.2022 - 30.11.2023";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZC038C3C25";"CANONI ESPOSIZIONE TARGHE INDICATRICI CIVITANOVA E MORROVALLE PERIODO 01.12.2022 - 30.11.2023";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"30/11/2023";"1009.23";"0.00";"1) ADRIATICA PUBBLICITA` SRL (00276970449)
";"1) ADRIATICA PUBBLICITA` SRL (00276970449)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 97: SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - M.G.";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z7638C74AD";"SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - M.G.";"23-AFFIDAMENTO DIRETTO";"08/09/2022";"14/12/2022";"150.00";"150.00";"1) MENGHI GIULIA (MNGGLI93C62H501U)
";"1) MENGHI GIULIA (MNGGLI93C62H501U)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 98: SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - M.E.";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z3138C74B5";"SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - M.E.";"23-AFFIDAMENTO DIRETTO";"08/09/2022";"14/12/2022";"225.00";"225.00";"1) MORELLI ELISABETTA (MRLLBT89L43D542H)
";"1) MORELLI ELISABETTA (MRLLBT89L43D542H)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 99: FORNITURA SCALA VALUTAZIONE BVSCO-3 - KIT CON TAVOLE ILLUSTRATE";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZDC38F8FE0";"FORNITURA SCALA VALUTAZIONE BVSCO-3 - KIT CON TAVOLE ILLUSTRATE";"23-AFFIDAMENTO DIRETTO";"07/12/2022";"";"520.00";"0.00";"1) GIUNTI PSYCHOMETRICS S.R.L. (00421250481)
";"1) GIUNTI PSYCHOMETRICS S.R.L. (00421250481)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 100: FORNITURA TEST PER PSICOLOGIA";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZD838F90C2";"FORNITURA TEST PER PSICOLOGIA";"23-AFFIDAMENTO DIRETTO";"06/12/2022";"";"178.60";"0.00";"1) EDIZIONI CENTRO STUDI ERICKSON S.P.A. (01063120222)
";"1) EDIZIONI CENTRO STUDI ERICKSON S.P.A. (01063120222)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 101: SOSTITUZIONE PARQUET PALESTRA VIA EINAUDI";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z3C396B477";"SOSTITUZIONE PARQUET PALESTRA VIA EINAUDI";"23-AFFIDAMENTO DIRETTO";"21/12/2022";"";"4500.00";"0.00";"1) PASCUCCI & BONIFAZI S.R.L. (00348390436)
";"1) PASCUCCI & BONIFAZI S.R.L. (00348390436)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 102: CAROTAGGIO STRUTTURA CIVITANOVA ALTA";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"Z193957B16";"CAROTAGGIO STRUTTURA CIVITANOVA ALTA";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"600.00";"0.00";"1) BENEDETTI MOIRA (BNDMRO71R56E783G)
";"1) BENEDETTI MOIRA (BNDMRO71R56E783G)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 103: CORSO DI FORMAZIONE SULLA PROGETTAZIONE SOCIALE NELL'AMBITO DELLA MISSIONE 5C2 DEL PNRR - ANNO 2022";"ASP PAOLO RICCI (cod.fiscale: 00259060430)";"Z553551402";"CORSO DI FORMAZIONE SULLA PROGETTAZIONE SOCIALE NELL'AMBITO DELLA MISSIONE 5C2 DEL PNRR - ANNO 2022";"23-AFFIDAMENTO DIRETTO";"17/02/2022";"29/03/2022";"502.00";"502.00";"1) UPEL - UNIONE PROVINCIALE ENTI LOCALI (80009680127)
";"1) UPEL - UNIONE PROVINCIALE ENTI LOCALI (80009680127)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 104: SOSTITUZIONE PEDANA SPONDA AUTOBUS TARGATO ED132NA";"ASP PAOLO RICCI (cod.fiscale: 00259060430)";"ZEC383F08B";"SOSTITUZIONE PEDANA SPONDA AUTOBUS TARGATO ED132NA";"23-AFFIDAMENTO DIRETTO";"14/10/2022";"14/12/2022";"7035.00";"6835.00";"1) ANDREANI MAURIZIO SRL (01860090438)
";"1) ANDREANI MAURIZIO SRL (01860090438)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 105: DOCENZA CORSO ONLINE  QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI  B.C.";"ASP PAOLO RICCI (cod.fiscale: 00259060430)";"ZE3364FAF3";"DOCENZA CORSO ONLINE  QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI  B.C.";"23-AFFIDAMENTO DIRETTO";"09/03/2022";"10/06/2022";"140.00";"140.00";"1) BELACCHI CARMEN (BLCCMN51P47H809E)
";"1) BELACCHI CARMEN (BLCCMN51P47H809E)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 106: CORSO ONLINE  QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI  D.B.R.";"ASP PAOLO RICCI (cod.fiscale: 00259060430)";"Z1D364FC7D";"CORSO ONLINE  QUANTE EMOZIONI! REGOLAZIONE EMOTIVA E METACOGNIZIONE NEI BAMBINI E NEGLI ADOLESCENTI  D.B.R.";"23-AFFIDAMENTO DIRETTO";"09/03/2022";"29/07/2022";"210.00";"210.00";"1) DE BENI ROSSANA (DBNRSN50H42L407Q)
";"1) DE BENI ROSSANA (DBNRSN50H42L407Q)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 107: SERVIZI INFORMATICI PERSONALIZZAZIONE SOFTWARE GESTIONE PRESTAZIONI AMBULATORIALI ED INTGRAZIONE CON SOFTWARE PALITALSOFT";"ASP PAOLO RICCI (cod.fiscale: 00259060430)";"Z9336B9258";"SERVIZI INFORMATICI PERSONALIZZAZIONE SOFTWARE GESTIONE PRESTAZIONI AMBULATORIALI ED INTGRAZIONE CON SOFTWARE PALITALSOFT";"23-AFFIDAMENTO DIRETTO";"07/06/2022";"12/07/2022";"200.00";"200.00";"1) SIRIO INFORMATICA SAS (01565770441)
";"1) SIRIO INFORMATICA SAS (01565770441)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 108: SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE AMMINISTRATIVO CON IL PROFILO DI RAGIONIERE CAT. C/C1";"ASP PAOLO RICCI (cod.fiscale: 00259160430)";"ZDC37EC194";"SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE AMMINISTRATIVO CON IL PROFILO DI RAGIONIERE CAT. C/C1";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"30/11/2023";"39586.95";"0.00";"1) AGENZIAPIU' SPA (06390410964)
";"1) AGENZIAPIU' SPA (06390410964)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 109: STUDIO INSERIMENTO PAESAGGISTICO PER RICHIESTA VARIANTE PRG";"ASP PAOLO RICCI (cod.fiscale: 00259160430)";"Z3638285BD";"STUDIO INSERIMENTO PAESAGGISTICO PER RICHIESTA VARIANTE PRG";"23-AFFIDAMENTO DIRETTO";"15/09/2022";"";"4108.00";"0.00";"1) LATTANZI GIANLUCA (LTTGLC91M04E783E)
";"1) LATTANZI GIANLUCA (LTTGLC91M04E783E)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 110: RILIEVO TOPOGRAFICO PER RICHIESTA VARIANTE PRG";"ASP PAOLO RICCI (cod.fiscale: 00259160430)";"Z1638285F0";"RILIEVO TOPOGRAFICO PER RICHIESTA VARIANTE PRG";"23-AFFIDAMENTO DIRETTO";"15/09/2022";"";"7681.12";"0.00";"1) CONTI GIANLUCA (01977430436)
";"1) CONTI GIANLUCA (01977430436)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 111: VALUTAZIONE CLIMA ACUSTICO PER RICHIESTA VARIANTE PRG";"ASP PAOLO RICCI (cod.fiscale: 00259160430)";"Z6B382864C";"VALUTAZIONE CLIMA ACUSTICO PER RICHIESTA VARIANTE PRG";"23-AFFIDAMENTO DIRETTO";"15/09/2022";"";"1040.00";"0.00";"1) PECORARI EVELIN (01774960437)
";"1) PECORARI EVELIN (01774960437)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 112: INDAGINE BOTANICO-VEGETAZIONE E VERIFICA ASSOGGETTABILITA' VAS PER RICHIESTA VARIANTE PRG";"ASP PAOLO RICCI (cod.fiscale: 00259160430)";"Z0338286B3";"INDAGINE BOTANICO-VEGETAZIONE E VERIFICA ASSOGGETTABILITA' VAS PER RICHIESTA VARIANTE PRG";"23-AFFIDAMENTO DIRETTO";"15/09/2022";"";"4948.32";"0.00";"1) STUDIO FORESTALE ASSOCIATO FORESTAMBIENTE (01417920673)
";"1) STUDIO FORESTALE ASSOCIATO FORESTAMBIENTE (01417920673)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 113: SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - T.S.";"ASP PAOLO RICCI (cod.fiscale: 00259160430)";"Z4738C74C1";"SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - T.S.";"23-AFFIDAMENTO DIRETTO";"08/09/2022";"";"225.00";"0.00";"1) TRAVELLINI SIMONA (03842830162)
";"1) TRAVELLINI SIMONA (03842830162)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 114: SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - L.N.A.";"ASP PAOLO RICCI (cod.fiscale: 00259160430)";"ZCA38C74C4";"SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - L.N.A.";"23-AFFIDAMENTO DIRETTO";"08/09/2022";"";"225.00";"0.00";"1) LA NEVE ALESSANDRO (LNVLSN91B03A271A)
";"1) LA NEVE ALESSANDRO (LNVLSN91B03A271A)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 115: SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - T.E.";"ASP PAOLO RICCI (cod.fiscale: 00259160430)";"Z2A38C74C8";"SERVIZIO DOCENZA CORSO FORMAZIONE: WEEKEND PSICOPEDAGOGICO 7-8-9 OTTOBRE 2022 - T.E.";"23-AFFIDAMENTO DIRETTO";"08/09/2022";"14/12/2022";"150.00";"150.00";"1) TOFFALINI ENRICO (TFFNRC88M04M172D)
";"1) TOFFALINI ENRICO (TFFNRC88M04M172D)
"
